Distribution by countries of the subcontinent. 2009
Baix Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,4.028,4.663,8.691,2478,1052
Colombia,2.151,2.577,4.728,1348,962
Bolivia,1.619,2.257,3.876,1105,662
Peru,1.853,2.017,3.870,1104,1090
Argentina,1.597,1.722,3.319,946,977
Brazil,1.045,1.671,2.716,774,972
Paraguay,988,1.557,2.545,726,1752
Chile,1.313,1.221,2.534,723,1558
Uruguay,974,951,1.925,549,1211
Venezuela,371,493,864,246,862
Total subcontinent,15.939,19.129,35.068,10000,..

