Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Barcelonès
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;239;245;484;4,56;0,12
De 5 a 9 anys;213;210;423;3,98;0,11
De 10 a 14 anys;248;232;480;4,52;0,12
De 15 a 19 anys;316;339;655;6,16;0,16
De 20 a 24 anys;477;632;1109;10,44;0,28
De 25 a 29 anys;649;863;1512;14,23;0,38
De 30 a 34 anys;678;834;1512;14,23;0,38
De 35 a 39 anys;667;719;1386;13,04;0,34
De 40 a 44 anys;514;573;1087;10,23;0,27
De 45 a 49 anys;420;366;786;7,40;0,20
De 50 a 54 anys;267;254;521;4,90;0,13
De 55 a 59 anys;111;139;250;2,35;0,06
De 60 a 64 anys;66;88;154;1,45;0,04
De 65 a 69 anys;27;83;110;1,04;0,03
De 70 a 74 anys;22;57;79;0,74;0,02
De 75 a 79 anys;14;28;42;0,40;0,01
De 80 a 84 anys;7;18;25;0,24;<0,01
85 anys o més;..;..;10;0,09;<0,01
Total;4938;5687;10625;100,00;2,64
%;46,48;53,52;100,00;;

