Foreign population by age and sex. 2017
Noguera
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,220,191,411,670
5-9 years,174,168,342,557
10-14 years,150,110,260,424
15-19 years,175,154,329,536
20-24 years,235,189,424,691
25-29 years,272,321,593,966
30-34 years,442,299,741,1207
35-39 years,513,327,840,1369
40-44 years,477,267,744,1212
45-49 years,332,262,594,968
50-54 years,237,147,384,626
55-59 years,139,90,229,373
60-64 years,74,64,138,225
65-69 years,27,33,60,098
70-74 years,12,14,26,042
75-79 years,4,9,13,021
80-84 years,5,4,9,015
85 years or more,..,..,..,..
Total,3.488,2.650,6.138,10000
%,5683,4317,10000,

