Población extranjera a 1 de enero. Por municipios. 2005
Comarques Gironines
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;11425;2906;16,48;25,44
Lloret de Mar;9040;2018;11,44;22,32
Figueres;6952;1941;11,01;27,92
Blanes;5452;1493;8,47;27,38
Salt;7889;678;3,84;8,59
Palamós;2156;565;3,20;26,21
Olot;4503;541;3,07;12,01
Banyoles;2972;499;2,83;16,79
Roses;3951;494;2,80;12,50
Castell d'Aro, Platja d'Aro i s'Agaró;2498;422;2,39;16,89
Castelló d'Empúries;3932;415;2,35;10,55
Palafrugell;3756;382;2,17;10,17
Sant Feliu de Guíxols;2342;354;2,01;15,12
Cadaqués;662;336;1,91;50,76
Jonquera, la;829;310;1,76;37,39
Torroella de Montgrí;2484;295;1,67;11,88
Escala, l';1754;256;1,45;14,60
Tossa de Mar;894;239;1,36;26,73
Calonge i Sant Antoni;1950;227;1,29;11,64
Bisbal d'Empordà, la;1446;205;1,16;14,18
Vidreres;764;200;1,13;26,18
Ripoll;615;174;0,99;28,29
Arbúcies;1143;119;0,67;10,41
Begur;738;94;0,53;12,74
Santa Coloma de Farners;1110;91;0,52;8,20
Camprodon;167;90;0,51;53,89
Hostalric;255;75;0,43;29,41
Cassà de la Selva;907;75;0,43;8,27
Llagostera;951;74;0,42;7,78
Maçanet de la Selva;375;73;0,41;19,47
Santa Cristina d'Aro;785;72;0,41;9,17
Breda;175;70;0,40;40,00
Pals;497;61;0,35;12,27
Sant Hilari Sacalm;709;55;0,31;7,76
Riells i Viabrea;118;53;0,30;44,92
Ribes de Freser;106;47;0,27;44,34
Besalú;171;47;0,27;27,49
Vilafant;184;46;0,26;25,00
Bescanó;128;46;0,26;35,94
Llançà;487;45;0,26;9,24
Celrà;467;44;0,25;9,42
Bordils;197;44;0,25;22,34
Sarrià de Ter;156;42;0,24;26,92
Sant Julià de Ramis;124;35;0,20;28,23
Sant Joan de les Abadesses;242;33;0,19;13,64
Sils;216;31;0,18;14,35
Caldes de Malavella;245;31;0,18;12,65
Vilobí d'Onyar;259;30;0,17;11,58
Sant Pere Pescador;559;29;0,16;5,19
Mont-ras;172;29;0,16;16,86
Peralada;173;28;0,16;16,18
Llanars;37;28;0,16;75,68
Port de la Selva, el;139;27;0,15;19,42
Garriguella;121;27;0,15;22,31
Portbou;111;26;0,15;23,42
Anglès;642;25;0,14;3,89
Preses, les;66;24;0,14;36,36
Llers;88;24;0,14;27,27
Gualta;92;24;0,14;26,09
Cornellà del Terri;63;24;0,14;38,10
Castellfollit de la Roca;110;23;0,13;20,91
Sant Gregori;111;22;0,12;19,82
Agullana;85;22;0,12;25,88
Sant Jordi Desvalls;72;20;0,11;27,78
Porqueres;82;20;0,11;24,39
Flaçà;137;19;0,11;13,87
Forallac;115;18;0,10;15,65
Darnius;82;18;0,10;21,95
Campdevànol;84;18;0,10;21,43
Cellera de Ter, la;158;16;0,09;10,13
Santa Pau;42;16;0,09;38,10
Palau-saverdera;356;16;0,09;4,49
Vilanant;37;14;0,08;37,84
Torroella de Fluvià;122;14;0,08;11,48
Saus, Camallera i Llampaies;61;14;0,08;22,95
Navata;117;14;0,08;11,97
Cruïlles, Monells i Sant Sadurní de l'Heura;127;13;0,07;10,24
Vilabertran;36;13;0,07;36,11
Vall-llobrega;69;13;0,07;18,84
Foixà;37;13;0,07;35,14
Amer;110;13;0,07;11,82
Tortellà;41;12;0,07;29,27
Sant Feliu de Buixalleu;31;12;0,07;38,71
Vilademuls;73;11;0,06;15,07
Ventalló;113;11;0,06;9,73
Espolla;25;11;0,06;44,00
Corçà;95;11;0,06;11,58
Sant Joan les Fonts;60;10;0,06;16,67
Colera;71;10;0,06;14,08
Cabanes;92;10;0,06;10,87
Sant Pau de Segúries;27;9;0,05;33,33
Riudellots de la Selva;93;9;0,05;9,68
Ordis;29;9;0,05;31,03
Jafre;59;9;0,05;15,25
Fortià;51;9;0,05;17,65
Capmany;53;9;0,05;16,98
Vila-sacra;79;8;0,05;10,13
Vilablareix;22;8;0,05;36,36
Verges;156;8;0,05;5,13
Setcases;10;8;0,05;80,00
Riudarenes;115;8;0,05;6,96
Planes d'Hostoles, les;111;8;0,05;7,21
Mieres;25;8;0,05;32,00
Argelaguer;22;8;0,05;36,36
Fogars de la Selva;32;7;0,04;21,88
Sant Julià del Llor i Bonmatí;104;7;0,04;6,73
Vall de Bianya, la;65;7;0,04;10,77
Vall d'en Bas, la;28;7;0,04;25,00
Ullà;227;7;0,04;3,08
Rabós;38;7;0,04;18,42
Quart;103;7;0,04;6,80
Pont de Molins;48;7;0,04;14,58
Palau-sator;15;7;0,04;46,67
Maçanet de Cabrenys;62;7;0,04;11,29
Llambilles;23;7;0,04;30,43
Fornells de la Selva;46;7;0,04;15,22
Armentera, l';63;7;0,04;11,11
Vilamalla;60;6;0,03;10,00
Vilajuïga;135;6;0,03;4,44
Regencós;37;6;0,03;16,22
Pau;141;6;0,03;4,26
Montagut i Oix;64;6;0,03;9,38
Camós;22;6;0,03;27,27
Borrassà;31;6;0,03;19,35
Viladasens;14;5;0,03;35,71
Torrent;23;5;0,03;21,74
Sant Jaume de Llierca;60;5;0,03;8,33
Massanes;14;5;0,03;35,71
Biure;21;4;0,02;19,05
Viladamat;39;4;0,02;10,26
Serinyà;82;4;0,02;4,88
Sant Ferriol;35;4;0,02;11,43
Juià;33;4;0,02;12,12
Garrigàs;26;4;0,02;15,38
Fontanilles;15;4;0,02;26,67
Esponellà;27;4;0,02;14,81
Cervià de Ter;54;4;0,02;7,41
Cabanelles;36;4;0,02;11,11
Bàscara;63;4;0,02;6,35
Avinyonet de Puigventós;32;4;0,02;12,50
Far d'Empordà, el;21;4;0,02;19,05
Resto de municipios;1283;76;0,43;5,92
Comarques Gironines;98266;17634;100,00;17,95

