Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Comarques Centrals
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;137;129;266;3,11;0,52
De 5 a 9 años;123;142;265;3,10;0,52
De 10 a 14 años;346;311;657;7,69;1,29
De 15 a 20 años;371;359;730;8,55;1,43
De 20 a 24 años;317;417;734;8,59;1,44
De 25 a 29 años;389;621;1010;11,83;1,98
De 30 a 34 años;556;806;1362;15,95;2,67
De 35 a 39 años;459;698;1157;13,55;2,27
De 40 a 44 años;354;513;867;10,15;1,70
De 44 a 49 años;247;335;582;6,81;1,14
De 50 a 54 años;141;230;371;4,34;0,73
De 55 a 59 años;90;150;240;2,81;0,47
De 60 a 64 años;41;98;139;1,63;0,27
De 65 a 69 años;18;41;59;0,69;0,12
De 70 a 74 años;12;35;47;0,55;0,09
De 75 a 79 años;13;24;37;0,43;0,07
De 80 a 84 años;..;..;13;0,15;0,03
85 años o más;..;..;4;0,05;<0,01
Total;3617;4923;8540;100,00;16,75
%;42,35;57,65;100,00;;

