Población extranjera a 1 de enero. Por países. 2005
Girona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;152;130;282;59,62;1,00
Índia;59;17;76;16,07;0,95
Filipinas;21;16;37;7,82;0,51
Pakistán;..;..;18;3,81;0,09
Irán;8;4;12;2,54;2,42
Nepal;5;4;9;1,90;2,64
Bangladesh;..;..;8;1,69;0,32
Japón;..;..;6;1,27;0,30
Israel;..;..;4;0,85;0,57
Líbano;..;..;4;0,85;1,13
Tailandia;..;..;4;0,85;2,17
Resto de países;5;6;11;2,33;..
No consta país;1;1;2;0,42;..
Total continent;281;192;473;100,00;..

