Foreign population by age and sex. 2010
"Prat de Llobregat, el"
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,609,019
5-9 years,..,..,5,254,008
10-14 years,..,..,8,406,013
15-19 years,..,..,7,355,011
20-24 years,13,12,25,1269,040
25-29 years,23,12,35,1777,056
30-34 years,15,13,28,1421,045
35-39 years,17,9,26,1320,042
40-44 years,12,4,16,812,026
45-49 years,5,6,11,558,018
50-54 years,4,4,8,406,013
55-59 years,..,..,5,254,008
60-64 years,..,..,6,305,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,112,85,197,10000,317
%,5685,4315,10000,,

