Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b5&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;10;<0,01;0,08;-1;-9,09
2021;110172;12046;11;<0,01;0,09;0;0,00
2020;109606;12337;11;0,01;0,09;3;37,50
2019;108411;11669;8;<0,01;0,07;-1;-11,11
2018;108122;11304;9;<0,01;0,08;-2;-18,18
2017;106930;10738;11;0,01;0,10;2;22,22
2016;106275;10699;9;<0,01;0,08;-1;-10,00
2015;106168;10882;10;<0,01;0,09;1;11,11
2014;106262;11741;9;<0,01;0,08;0;0,00
2013;106242;12437;9;<0,01;0,07;-2;-18,18
2012;106252;12939;11;0,01;0,09;1;10,00
2011;105670;13140;10;<0,01;0,08;3;42,86
2010;104589;13011;7;<0,01;0,05;1;16,67
2009;104353;13411;6;<0,01;0,04;-1;-14,29
2008;101758;12167;7;<0,01;0,06;0;0,00
2007;98856;11122;7;<0,01;0,06;1;16,67
2006;96779;10736;6;<0,01;0,06;0;0,00
2005;93408;9132;6;<0,01;0,07;1;20,00
2004;89444;7188;5;<0,01;0,07;-1;-16,67
2003;86306;5937;6;<0,01;0,10;-1;-14,29
2002;82678;4311;7;<0,01;0,16;0;0,00
2001;79712;3057;7;<0,01;0,23;..;..
2000;77622;1962;..;..;..;..;..

