Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Barcelonès
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;79;172;3,48;0,04
De 5 a 9 años;102;75;177;3,59;0,05
De 10 a 14 años;84;91;175;3,55;0,05
De 15 a 20 años;129;77;206;4,17;0,05
De 20 a 24 años;246;375;621;12,58;0,16
De 25 a 29 años;276;452;728;14,75;0,19
De 30 a 34 años;249;338;587;11,89;0,15
De 35 a 39 años;231;257;488;9,89;0,13
De 40 a 44 años;223;213;436;8,83;0,11
De 44 a 49 años;211;197;408;8,27;0,11
De 50 a 54 años;179;111;290;5,88;0,08
De 55 a 59 años;107;92;199;4,03;0,05
De 60 a 64 años;80;69;149;3,02;0,04
De 65 a 69 años;79;70;149;3,02;0,04
De 70 a 74 años;47;21;68;1,38;0,02
De 75 a 79 años;23;15;38;0,77;<0,01
De 80 a 84 años;13;8;21;0,43;<0,01
85 años o más;16;8;24;0,49;<0,01
Total;2388;2548;4936;100,00;1,28
%;48,38;51,62;100,00;;

