Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;339;321;660;10,49;1,81
De 5 a 9 anys;284;307;591;9,39;1,62
De 10 a 14 anys;200;193;393;6,25;1,08
De 15 a 19 anys;172;113;285;4,53;0,78
De 20 a 24 anys;215;158;373;5,93;1,02
De 25 a 29 anys;302;249;551;8,76;1,51
De 30 a 34 anys;319;340;659;10,47;1,81
De 35 a 39 anys;416;308;724;11,51;1,99
De 40 a 44 anys;464;245;709;11,27;1,95
De 45 a 49 anys;319;155;474;7,53;1,30
De 50 a 54 anys;224;104;328;5,21;0,90
De 55 a 59 anys;136;91;227;3,61;0,62
De 60 a 64 anys;83;69;152;2,42;0,42
De 65 a 69 anys;39;38;77;1,22;0,21
De 70 a 74 anys;26;19;45;0,72;0,12
De 75 a 79 anys;14;12;26;0,41;0,07
De 80 a 84 anys;4;8;12;0,19;0,03
85 anys o més;..;..;6;0,10;0,02
Total;3558;2734;6292;100,00;17,28
%;56,55;43,45;100,00;;

