Foreign population by age and sex. 2015
Montsià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,133,109,242,1065,203
5-9 years,116,95,211,928,177
10-14 years,63,55,118,519,099
15-19 years,44,59,103,453,087
20-24 years,60,75,135,594,113
25-29 years,100,111,211,928,177
30-34 years,163,116,279,1227,235
35-39 years,193,107,300,1320,252
40-44 years,190,72,262,1153,220
45-49 years,104,62,166,730,140
50-54 years,77,38,115,506,097
55-59 years,50,19,69,304,058
60-64 years,19,15,34,150,029
65-69 years,..,..,7,031,006
70-74 years,4,4,8,035,007
75-79 years,..,..,8,035,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.326,947,2.273,10000,1911
%,5834,4166,10000,,

