Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Penedès
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;6,40;0,14
De 5 a 9 años;4;4;8;3,20;0,07
De 10 a 14 años;..;..;6;2,40;0,05
De 15 a 20 años;..;..;11;4,40;0,09
De 20 a 24 años;7;16;23;9,20;0,20
De 25 a 29 años;7;10;17;6,80;0,15
De 30 a 34 años;17;22;39;15,60;0,33
De 35 a 39 años;21;23;44;17,60;0,38
De 40 a 44 años;17;15;32;12,80;0,27
De 44 a 49 años;9;15;24;9,60;0,21
De 50 a 54 años;6;5;11;4,40;0,09
De 55 a 59 años;..;..;8;3,20;0,07
De 60 a 64 años;..;..;8;3,20;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;108;142;250;100,00;2,14
%;43,20;56,80;100,00;;

