Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Comarques Gironines
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;11;29;5,42;0,02
De 5 a 9 años;11;16;27;5,05;0,02
De 10 a 14 años;11;6;17;3,18;0,01
De 15 a 20 años;10;8;18;3,36;0,01
De 20 a 24 años;9;23;32;5,98;0,02
De 25 a 29 años;29;28;57;10,65;0,04
De 30 a 34 años;16;27;43;8,04;0,03
De 35 a 39 años;17;15;32;5,98;0,02
De 40 a 44 años;8;14;22;4,11;0,02
De 44 a 49 años;17;19;36;6,73;0,03
De 50 a 54 años;12;16;28;5,23;0,02
De 55 a 59 años;20;19;39;7,29;0,03
De 60 a 64 años;14;27;41;7,66;0,03
De 65 a 69 años;17;30;47;8,79;0,03
De 70 a 74 años;16;14;30;5,61;0,02
De 75 a 79 años;10;4;14;2,62;<0,01
De 80 a 84 años;6;8;14;2,62;<0,01
85 años o más;5;4;9;1,68;<0,01
Total;246;289;535;100,00;0,38
%;45,98;54,02;100,00;;

