Població estrangera a 1 de gener. Per països. 2010
Catalunya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Romania;51611;47048;98659;31,90;8,23
Itàlia;28266;20924;49190;15,90;4,10
França;18484;17456;35940;11,62;3,00
Alemanya;12266;11766;24032;7,77;2,01
Regne Unit;11721;10054;21775;7,04;1,82
Portugal;10502;6747;17249;5,58;1,44
Polònia;7946;6220;14166;4,58;1,18
Bulgària;7242;5950;13192;4,27;1,10
Països Baixos;5442;4633;10075;3,26;0,84
Bèlgica;2936;2688;5624;1,82;0,47
Suècia;1373;1850;3223;1,04;0,27
Lituània;1323;1271;2594;0,84;0,22
Eslovàquia;1003;1050;2053;0,66;0,17
Txèquia;851;1176;2027;0,66;0,17
Irlanda;1106;812;1918;0,62;0,16
Àustria;789;874;1663;0,54;0,14
Dinamarca;660;635;1295;0,42;0,11
Hongria;477;735;1212;0,39;0,10
Grècia;673;531;1204;0,39;0,10
Finlàndia;317;521;838;0,27;0,07
Letònia;253;361;614;0,20;0,05
Eslovènia;144;127;271;0,09;0,02
Estònia;93;129;222;0,07;0,02
Luxemburg;72;73;145;0,05;0,01
Xipre;25;31;56;0,02;<0,01
Malta;31;22;53;0,02;<0,01
Total subcontinent;165606;143684;309290;100,00;..

