Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Figueres
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;5,91;0,08
De 5 a 9 anys;..;..;6;3,23;0,04
De 10 a 14 anys;..;..;7;3,76;0,05
De 15 a 19 anys;..;..;8;4,30;0,06
De 20 a 24 anys;9;9;18;9,68;0,13
De 25 a 29 anys;6;7;13;6,99;0,10
De 30 a 34 anys;11;14;25;13,44;0,19
De 35 a 39 anys;12;11;23;12,37;0,17
De 40 a 44 anys;14;10;24;12,90;0,18
De 45 a 49 anys;8;8;16;8,60;0,12
De 50 a 54 anys;5;5;10;5,38;0,07
De 55 a 59 anys;8;9;17;9,14;0,13
De 60 a 64 anys;..;..;6;3,23;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;89;97;186;100,00;1,38
%;47,85;52,15;100,00;;

