Població estrangera a 1 de gener. Per municipis. 2015
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2015
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tremp;6175;1018;55,90;16,49
Pobla de Segur, la;3016;476;26,14;15,78
Isona i Conca Dellà;1064;110;6,04;10,34
Salàs de Pallars;359;56;3,08;15,60
Torre de Cabdella, la;762;42;2,31;5,51
Conca de Dalt;446;24;1,32;5,38
Talarn;582;23;1,26;3,95
Senterada;133;21;1,15;15,79
Sant Esteve de la Sarga;144;14;0,77;9,72
Gavet de la Conca;287;14;0,77;4,88
Abella de la Conca;170;12;0,66;7,06
Sarroca de Bellera;125;5;0,27;4,00
Llimiana;158;4;0,22;2,53
Resta de municipis;188;2;0,11;1,06
Pallars Jussà;13609;1821;100,00;13,38

