Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Camp de Tarragona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;6,74;0,01
De 5 a 9 años;..;..;6;3,37;<0,01
De 10 a 14 años;..;..;6;3,37;<0,01
De 15 a 20 años;4;8;12;6,74;0,01
De 20 a 24 años;9;13;22;12,36;0,02
De 25 a 29 años;9;13;22;12,36;0,02
De 30 a 34 años;5;11;16;8,99;0,02
De 35 a 39 años;4;12;16;8,99;0,02
De 40 a 44 años;11;7;18;10,11;0,02
De 44 a 49 años;16;6;22;12,36;0,02
De 50 a 54 años;6;7;13;7,30;0,01
De 55 a 59 años;..;..;5;2,81;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;97;178;100,00;0,20
%;45,51;54,49;100,00;;

