Municipal distribution. 2012
Ponent
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.887,11.827,4307,3957
Balaguer,3.949,1.845,672,4672
Mollerussa,4.349,1.802,656,4143
Tàrrega,3.689,1.580,575,4283
Cervera,2.152,1.194,435,5548
Guissona,3.422,704,256,2057
Alcarràs,2.400,701,255,2921
Almacelles,1.207,644,235,5336
Bellpuig,1.080,567,206,5250
Agramunt,1.024,503,183,4912
Aitona,610,461,168,7557
Soses,409,298,109,7286
"Borges Blanques, les",838,294,107,3508
Seròs,399,270,098,6767
Alguaire,500,238,087,4760
Almenar,497,235,086,4728
Juneda,777,234,085,3012
Alfarràs,358,218,079,6089
Torregrossa,328,179,065,5457
Ponts,550,171,062,3109
Linyola,345,164,060,4754
Rosselló,470,141,051,3000
Alcoletge,453,131,048,2892
"Granja d'Escarp, la",170,130,047,7647
Artesa de Segre,879,125,046,1422
Ivars d'Urgell,242,118,043,4876
Alpicat,429,118,043,2751
Albatàrrec,421,115,042,2732
Golmés,249,110,040,4418
"Fuliola, la",169,110,040,6509
Barbens,215,101,037,4698
Corbins,151,90,033,5960
Torrefarrera,516,89,032,1725
Torres de Segre,435,88,032,2023
Torrelameu,128,88,032,6875
Sant Guim de Freixenet,194,86,031,4433
Menàrguens,139,86,031,6187
Bell-lloc d'Urgell,386,80,029,2073
Albesa,246,80,029,3252
Térmens,335,66,024,1970
Castelldans,139,63,023,4532
Benavent de Segrià,116,63,023,5431
Maials,130,61,022,4692
"Palau d'Anglesola, el",182,55,020,3022
Massalcoreig,84,55,020,6548
Tornabous,240,50,018,2083
Artesa de Lleida,131,45,016,3435
"Portella, la",288,44,016,1528
Bellcaire d'Urgell,132,44,016,3333
"Albi, l'",61,41,015,6721
Sudanell,73,40,015,5479
Vilanova de la Barca,240,38,014,1583
Vilanova de Bellpuig,138,37,013,2681
Bellvís,497,36,013,724
Vallfogona de Balaguer,176,35,013,1989
Anglesola,166,35,013,2108
Castellserà,80,34,012,4250
"Granadella, la",97,33,012,3402
Castellnou de Seana,82,29,011,3537
Vilanova de Segrià,96,28,010,2917
Ivars de Noguera,34,25,009,7353
Vinaixa,48,23,008,4792
Montoliu de Lleida,63,23,008,3651
Gimenells i el Pla de la Font,99,22,008,2222
Vilagrassa,53,21,008,3962
Torre-serona,41,21,008,5122
"Poal, el",64,21,008,3281
Juncosa,49,21,008,4286
Belianes,57,20,007,3509
"Alamús, els",116,20,007,1724
Verdú,90,19,007,2111
Alfés,33,17,006,5152
Torà,235,16,006,681
Fondarella,47,16,006,3404
Granyena de les Garrigues,21,15,005,7143
"Soleràs, el",41,13,005,3171
Penelles,58,13,005,2241
Puigverd de Lleida,91,12,004,1319
Preixana,25,12,004,4800
Os de Balaguer,45,12,004,2667
Ciutadilla,12,12,004,10000
Llardecans,10,9,003,9000
Àger,66,9,003,1364
Sarroca de Lleida,14,8,003,5714
Miralcamp,128,8,003,625
"Pobla de Cérvoles, la",15,7,003,4667
Guimerà,25,7,003,2800
Arbeca,447,7,003,157
Torrefeta i Florejacs,34,6,002,1765
Preixens,13,6,002,4615
Bovera,15,6,002,4000
"Vilosell, el",19,5,002,2632
Vilanova de Meià,28,5,002,1786
Sunyer,29,5,002,1724
"Espluga Calba, l'",20,5,002,2500
"Sentiu de Sió, la",7,5,002,7143
Bellaguarda,23,4,001,1739
Granyena de Segarra,5,4,001,8000
"Floresta, la",10,4,001,4000
Other municipalities,827,29,011,351
Ponent,71.202,27.460,10000,3857

