Població estrangera a 1 de gener. Per municipis. 2011
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24191;7243;44,82;29,94
Salou;9712;3858;23,88;39,72
Vila-seca;4683;1840;11,39;39,29
Torredembarra;2910;1001;6,19;34,40
Constantí;1575;374;2,31;23,75
Roda de Berà;866;272;1,68;31,41
Catllar, el;301;199;1,23;66,11
Altafulla;568;189;1,17;33,27
Vilallonga del Camp;275;169;1,05;61,45
Pobla de Montornès, la;316;164;1,01;51,90
Creixell;547;148;0,92;27,06
Morell, el;454;146;0,90;32,16
Pobla de Mafumet, la;285;122;0,75;42,81
Canonja, la;563;95;0,59;16,87
Pallaresos, els;117;75;0,46;64,10
Perafort;86;57;0,35;66,28
Salomó;125;53;0,33;42,40
Riera de Gaià, la;187;49;0,30;26,20
Secuita, la;107;41;0,25;38,32
Vespella de Gaià;53;27;0,17;50,94
Nou de Gaià, la;56;21;0,13;37,50
Renau;21;16;0,10;76,19
Tarragonès;47998;16159;100,00;33,67

