Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;42;93;5,85;0,92
De 5 a 9 anys;46;30;76;4,78;0,75
De 10 a 14 anys;42;37;79;4,97;0,78
De 15 a 19 anys;39;39;78;4,90;0,77
De 20 a 24 anys;81;142;223;14,02;2,20
De 25 a 29 anys;164;182;346;21,75;3,42
De 30 a 34 anys;137;130;267;16,78;2,64
De 35 a 39 anys;107;71;178;11,19;1,76
De 40 a 44 anys;59;54;113;7,10;1,12
De 45 a 49 anys;46;26;72;4,53;0,71
De 50 a 54 anys;33;14;47;2,95;0,46
De 55 a 59 anys;6;6;12;0,75;0,12
De 60 a 64 anys;..;..;5;0,31;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;813;778;1591;100,00;15,73
%;51,10;48,90;100,00;;

