Población extranjera a 1 de enero. Por países. 2015
Girona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;820;840;1660;48,44;1,77
Italia;237;200;437;12,75;0,90
Francia;139;127;266;7,76;0,84
Portugal;150;80;230;6,71;1,85
Reino Unido;86;68;154;4,49;0,81
Bulgaria;75;76;151;4,41;1,25
Alemania;60;52;112;3,27;0,58
Polonia;36;71;107;3,12;0,98
Países Bajos;31;29;60;1,75;0,69
Irlanda;25;11;36;1,05;1,79
Lituania;13;18;31;0,90;1,41
Bélgica;16;14;30;0,88;0,62
Eslovaquia;5;21;26;0,76;1,70
Hungría;10;11;21;0,61;1,36
Grecia;10;10;20;0,58;1,53
República Checa;4;15;19;0,55;1,15
Letonia;..;..;11;0,32;1,36
Eslovenia;..;..;11;0,32;4,00
Austria;5;5;10;0,29;0,69
Suecia;5;5;10;0,29;0,33
Dinamarca;..;..;7;0,20;0,57
Finlandia;..;..;7;0,20;0,82
Chipre;..;..;4;0,12;4,65
Croacia;..;..;4;0,12;0,71
Resto de países;..;..;..;..;..
Total subcontinent;1742;1685;3427;100,00;..

