Població estrangera a 1 de gener. Per municipis. 2003
Baix Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;6525;2013;12,93;30,85
Martorell;2618;1840;11,82;70,28
Sant Boi de Llobregat;3769;1774;11,40;47,07
Viladecans;2768;1588;10,20;57,37
Prat de Llobregat, el;3078;1296;8,33;42,11
Sant Andreu de la Barca;1637;1044;6,71;63,78
Olesa de Montserrat;1179;766;4,92;64,97
Sant Vicenç dels Horts;1126;734;4,72;65,19
Castelldefels;7819;620;3,98;7,93
Gavà;2301;613;3,94;26,64
Esparreguera;892;521;3,35;58,41
Sant Feliu de Llobregat;1933;484;3,11;25,04
Esplugues de Llobregat;3082;363;2,33;11,78
Abrera;526;309;1,99;58,75
Vallirana;569;289;1,86;50,79
Sant Joan Despí;1211;250;1,61;20,64
Molins de Rei;653;217;1,39;33,23
Corbera de Llobregat;739;185;1,19;25,03
Sant Esteve Sesrovires;356;146;0,94;41,01
Cervelló;353;111;0,71;31,44
Papiol, el;172;76;0,49;44,19
Pallejà;304;68;0,44;22,37
Palma de Cervelló, la;120;62;0,40;51,67
Sant Just Desvern;1299;52;0,33;4,00
Torrelles de Llobregat;169;46;0,30;27,22
Castellví de Rosanes;44;23;0,15;52,27
Begues;206;20;0,13;9,71
Sant Climent de Llobregat;73;19;0,12;26,03
Collbató;123;19;0,12;15,45
Santa Coloma de Cervelló;142;18;0,12;12,68
Baix Llobregat;45786;15566;100,00;34,00

