Població estrangera a 1 de gener. Per països. 2021
Garrigues
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;416;303;719;60,22;0,30
Gàmbia;166;26;192;16,08;1,24
Senegal;145;33;178;14,91;0,72
Algèria;35;21;56;4,69;0,60
Mali;..;..;17;1,42;0,21
Guinea;..;..;11;0,92;0,26
Ghana;..;..;6;0,50;0,08
Mauritània;..;..;5;0,42;0,33
Resta de països;..;..;10;0,84;..
Total continent;806;388;1194;100,00;..

