Foreign population by age and sex. 2016
Sant Boi de Llobregat
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,29,50,568,071
5-9 years,22,17,39,443,055
10-14 years,14,21,35,397,050
15-19 years,18,9,27,306,038
20-24 years,25,35,60,681,085
25-29 years,38,38,76,863,108
30-34 years,62,74,136,1544,193
35-39 years,73,62,135,1532,191
40-44 years,69,33,102,1158,145
45-49 years,45,29,74,840,105
50-54 years,37,21,58,658,082
55-59 years,20,12,32,363,045
60-64 years,17,12,29,329,041
65-69 years,..,..,7,079,010
70-74 years,..,..,9,102,013
75-79 years,..,..,5,057,007
80-84 years,..,..,..,..,..
85 years or more,..,..,5,057,007
Total,472,409,881,10000,1249
%,5358,4642,10000,,

