Población extranjera a 1 de enero. Por países. 2004
Sabadell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;435;359;794;64,66;3,26
Russia;54;80;134;10,91;1,68
Ucrania;45;57;102;8,31;1,16
Bulgaria;54;44;98;7,98;1,78
República de Moldova;6;14;20;1,63;1,34
Bosnia y Herzegovina;9;8;17;1,38;3,89
Polonia;4;5;9;0,73;0,28
Armenia;4;5;9;0,73;0,52
Turquía;..;..;8;0,65;2,40
Bielorusia;..;..;7;0,57;1,09
Georgia;..;..;7;0,57;0,49
Letonia;..;..;4;0,33;1,53
Eslovaquia;..;..;4;0,33;0,51
Croacia;..;..;4;0,33;0,97
Resto de países;5;6;11;0,90;..
Total subcontinent;633;595;1228;100,00;..

