Distribution by countries of the subcontinent. 2001
Ponent
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2001
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Portugal,154,86,240,3081,611
France,72,108,180,2311,162
United Kingdom,55,36,91,1168,140
Germany,45,44,89,1142,083
Italy,54,33,87,1117,110
Belgium,16,14,30,385,117
Netherlands,18,11,29,372,077
Austria,..,..,10,128,196
Denmark,6,4,10,128,195
Ireland,..,..,5,064,122
Other countries,..,..,8,103,..
Total subcontinent,430,349,779,10000,..

