Total and foreign population series. 2000-2022
Maresme
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d301
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,67,0.01,0.12,6,9.84
2021,459625,56737,61,0.01,0.11,0,0.00
2020,458626,57269,61,0.01,0.11,7,12.96
2019,452690,53210,54,0.01,0.10,5,10.20
2018,447824,49792,49,0.01,0.10,-3,-5.77
2017,444046,47682,52,0.01,0.11,-3,-5.45
2016,441505,47228,55,0.01,0.12,10,22.22
2015,439512,47317,45,0.01,0.10,8,21.62
2014,437919,49554,37,<0.01,0.07,6,19.35
2013,437431,51904,31,<0.01,0.06,-1,-3.12
2012,436487,53137,32,<0.01,0.06,-4,-11.11
2011,434897,54224,36,<0.01,0.07,2,5.88
2010,430997,53902,34,<0.01,0.06,1,3.03
2009,426565,52783,33,<0.01,0.06,1,3.12
2008,420521,49614,32,<0.01,0.06,2,6.67
2007,414081,46259,30,<0.01,0.06,-4,-11.76
2006,409125,45514,34,<0.01,0.07,2,6.25
2005,398502,39767,32,<0.01,0.08,4,14.29
2004,386573,33006,28,<0.01,0.08,2,7.69
2003,377608,29209,26,<0.01,0.09,4,18.18
2002,366782,23007,22,<0.01,0.10,1,4.76
2001,355714,17330,21,<0.01,0.12,3,16.67
2000,345423,13370,18,<0.01,0.13,..,..

