Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d131
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;8;<0,01;0,07;2;33,33
2021;110172;12046;6;<0,01;0,05;0;0,00
2020;109606;12337;6;<0,01;0,05;-2;-25,00
2019;108411;11669;8;<0,01;0,07;-1;-11,11
2018;108122;11304;9;<0,01;0,08;1;12,50
2017;106930;10738;8;<0,01;0,07;2;33,33
2016;106275;10699;6;<0,01;0,06;-4;-40,00
2015;106168;10882;10;<0,01;0,09;1;11,11
2014;106262;11741;9;<0,01;0,08;1;12,50
2013;106242;12437;8;<0,01;0,06;2;33,33
2012;106252;12939;6;<0,01;0,05;0;0,00
2011;105670;13140;6;<0,01;0,05;2;50,00
2010;104589;13011;4;<0,01;0,03;-1;-20,00
2009;104353;13411;5;<0,01;0,04;0;0,00
2008;101758;12167;5;<0,01;0,04;..;..
2007;98856;11122;..;..;..;..;..
2006;96779;10736;..;..;..;..;..
2005;93408;9132;..;..;..;..;..
2004;89444;7188;..;..;..;..;..
2003;86306;5937;4;<0,01;0,07;0;0,00
2002;82678;4311;4;<0,01;0,09;-1;-20,00
2001;79712;3057;5;<0,01;0,16;1;25,00
2000;77622;1962;4;<0,01;0,20;..;..

