Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;23;56;6,74;0,34
De 5 a 9 anys;18;9;27;3,25;0,17
De 10 a 14 anys;20;21;41;4,93;0,25
De 15 a 19 anys;30;17;47;5,66;0,29
De 20 a 24 anys;59;39;98;11,79;0,60
De 25 a 29 anys;80;40;120;14,44;0,74
De 30 a 34 anys;94;36;130;15,64;0,80
De 35 a 39 anys;99;44;143;17,21;0,88
De 40 a 44 anys;53;31;84;10,11;0,52
De 45 a 49 anys;31;10;41;4,93;0,25
De 50 a 54 anys;15;6;21;2,53;0,13
De 55 a 59 anys;..;..;5;0,60;0,03
De 60 a 64 anys;..;..;10;1,20;0,06
De 65 a 69 anys;..;..;4;0,48;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;546;285;831;100,00;5,10
%;65,70;34,30;100,00;;

