Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Granollers
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;22;48;5,18;0,49
De 5 a 9 años;20;13;33;3,56;0,33
De 10 a 14 años;16;14;30;3,24;0,30
De 15 a 20 años;20;15;35;3,78;0,35
De 20 a 24 años;32;47;79;8,53;0,80
De 25 a 29 años;43;85;128;13,82;1,30
De 30 a 34 años;68;85;153;16,52;1,55
De 35 a 39 años;56;42;98;10,58;0,99
De 40 a 44 años;41;46;87;9,40;0,88
De 44 a 49 años;43;27;70;7,56;0,71
De 50 a 54 años;48;21;69;7,45;0,70
De 55 a 59 años;32;20;52;5,62;0,53
De 60 a 64 años;9;11;20;2,16;0,20
De 65 a 69 años;..;..;8;0,86;0,08
De 70 a 74 años;..;..;7;0,76;0,07
De 75 a 79 años;..;..;4;0,43;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;467;459;926;100,00;9,37
%;50,43;49,57;100,00;;

