Foreign population by age and sex. 2005
Granollers
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,77,76,153,948,198
5-9 years,53,50,103,638,133
10-14 years,36,21,57,353,074
15-19 years,28,8,36,223,047
20-24 years,130,47,177,1097,229
25-29 years,295,58,353,2187,456
30-34 years,258,53,311,1927,402
35-39 years,183,18,201,1245,260
40-44 years,137,4,141,874,182
45-49 years,..,..,57,353,074
50-54 years,..,..,19,118,025
55-59 years,..,..,5,031,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.276,338,1.614,10000,2086
%,7906,2094,10000,,

