Distribution by districts. 2022
Lleida
Geographical origin: Haiti
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d320
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.527,4,10000,007
District II,2.562,..,..,..
District III,2.290,..,..,..
District IV,6.221,..,..,..
District V,2.178,..,..,..
District VI,7.554,..,..,..
District VII,2.214,..,..,..
District VIII,279,..,..,..
District IX,304,..,..,..
Total,29.129,4,10000,001

