Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Indonèsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d411
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;267;<0,01;0,03;27;11,25
2021;5714730;871758;240;<0,01;0,03;-8;-3,23
2020;5743402;883558;248;<0,01;0,03;16;6,90
2019;5664579;803709;232;<0,01;0,03;17;7,91
2018;5609350;743781;215;<0,01;0,03;40;22,86
2017;5576037;711314;175;<0,01;0,02;30;20,69
2016;5542680;688463;145;<0,01;0,02;10;7,41
2015;5523922;685843;135;<0,01;0,02;12;9,76
2014;5523784;729667;123;<0,01;0,02;4;3,36
2013;5540925;771990;119;<0,01;0,02;11;10,19
2012;5552050;792071;108;<0,01;0,01;3;2,86
2011;5529099;793720;105;<0,01;0,01;-30;-22,22
2010;5511147;805487;135;<0,01;0,02;12;9,76
2009;5487935;802006;123;<0,01;0,02;30;32,26
2008;5416446;745216;93;<0,01;0,01;26;38,81
2007;5332513;669263;67;<0,01;0,01;8;13,56
2006;5309404;645737;59;<0,01;<0,01;0;0,00
2005;5226354;569305;59;<0,01;0,01;10;20,41
2004;5117885;469236;49;<0,01;0,01;-1;-2,00
2003;5052665;398459;50;<0,01;0,01;11;28,21
2002;4906116;275892;39;<0,01;0,01;4;11,43
2001;4804605;182242;35;<0,01;0,02;5;16,67
2000;4736276;121375;30;<0,01;0,02;..;..

