Población extranjera a 1 de enero. Por países. 2010
Esplugues de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Alemania;146;163;309;21,33;1,29
Rumanía;170;138;308;21,26;0,31
Italia;130;93;223;15,39;0,45
Francia;100;96;196;13,53;0,55
Portugal;91;49;140;9,66;0,81
Reino Unido;21;34;55;3,80;0,25
Polonia;17;19;36;2,48;0,25
Países Bajos;20;15;35;2,42;0,35
Bulgaria;13;16;29;2,00;0,22
Austria;10;13;23;1,59;1,38
Suecia;7;12;19;1,31;0,59
Hungría;7;7;14;0,97;1,16
Bélgica;9;4;13;0,90;0,23
Irlanda;5;8;13;0,90;0,68
Dinamarca;5;6;11;0,76;0,85
Finlandia;6;4;10;0,69;1,19
Grecia;..;..;6;0,41;0,50
República Checa;..;..;4;0,28;0,20
Resto de países;..;..;5;0,35;..
Total subcontinent;764;685;1449;100,00;..

