Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Garrigues
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;5,31;0,74
De 5 a 9 años;5;7;12;3,35;0,46
De 10 a 14 años;..;..;8;2,23;0,31
De 15 a 20 años;..;..;18;5,03;0,70
De 20 a 24 años;..;..;32;8,94;1,24
De 25 a 29 años;25;5;30;8,38;1,16
De 30 a 34 años;39;9;48;13,41;1,86
De 35 a 39 años;61;4;65;18,16;2,52
De 40 a 44 años;64;9;73;20,39;2,83
De 44 a 49 años;..;..;30;8,38;1,16
De 50 a 54 años;..;..;13;3,63;0,50
De 55 a 59 años;..;..;7;1,96;0,27
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;305;53;358;100,00;13,87
%;85,20;14,80;100,00;;

