Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Garrotxa
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;45;89;4,79;1,07
De 5 a 9 años;39;37;76;4,09;0,91
De 10 a 14 años;46;37;83;4,47;0,99
De 15 a 20 años;41;48;89;4,79;1,07
De 20 a 24 años;51;57;108;5,81;1,29
De 25 a 29 años;95;124;219;11,79;2,62
De 30 a 34 años;124;129;253;13,62;3,03
De 35 a 39 años;122;90;212;11,41;2,54
De 40 a 44 años;101;70;171;9,20;2,05
De 44 a 49 años;81;74;155;8,34;1,86
De 50 a 54 años;73;57;130;7,00;1,56
De 55 a 59 años;60;48;108;5,81;1,29
De 60 a 64 años;41;39;80;4,31;0,96
De 65 a 69 años;25;18;43;2,31;0,52
De 70 a 74 años;17;10;27;1,45;0,32
De 75 a 79 años;..;..;7;0,38;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,32;0,07
Total;966;892;1858;100,00;22,26
%;51,99;48,01;100,00;;

