Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;90;65;155;3,88;0,53
De 5 a 9 años;91;86;177;4,43;0,61
De 10 a 14 años;90;77;167;4,18;0,57
De 15 a 20 años;94;75;169;4,23;0,58
De 20 a 24 años;165;173;338;8,46;1,16
De 25 a 29 años;238;252;490;12,27;1,68
De 30 a 34 años;217;253;470;11,76;1,61
De 35 a 39 años;203;257;460;11,51;1,58
De 40 a 44 años;193;257;450;11,26;1,54
De 44 a 49 años;162;207;369;9,24;1,27
De 50 a 54 años;107;185;292;7,31;1,00
De 55 a 59 años;68;117;185;4,63;0,64
De 60 a 64 años;40;76;116;2,90;0,40
De 65 a 69 años;11;54;65;1,63;0,22
De 70 a 74 años;12;26;38;0,95;0,13
De 75 a 79 años;7;18;25;0,63;0,09
De 80 a 84 años;5;12;17;0,43;0,06
85 años o más;..;..;12;0,30;0,04
Total;1796;2199;3995;100,00;13,71
%;44,96;55,04;100,00;;

