Població estrangera a 1 de gener. Per municipis. 2008
Noguera
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;3394;409;69,91;12,05
Térmens;250;56;9,57;22,40
Torrelameu;78;44;7,52;56,41
Menàrguens;62;20;3,42;32,26
Ivars de Noguera;22;14;2,39;63,64
Albesa;136;10;1,71;7,35
Os de Balaguer;50;9;1,54;18,00
Artesa de Segre;885;8;1,37;0,90
Castelló de Farfanya;36;5;0,85;13,89
Resta de municipis;1114;10;1,71;0,90
Noguera;6027;585;100,00;9,71

