Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Metropolità
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;100;194;7,12;0,03
De 5 a 9 años;96;74;170;6,24;0,03
De 10 a 14 años;73;49;122;4,48;0,02
De 15 a 20 años;78;45;123;4,52;0,02
De 20 a 24 años;152;110;262;9,62;0,04
De 25 a 29 años;220;141;361;13,25;0,06
De 30 a 34 años;227;181;408;14,98;0,07
De 35 a 39 años;222;137;359;13,18;0,06
De 40 a 44 años;149;76;225;8,26;0,04
De 44 a 49 años;102;52;154;5,65;0,03
De 50 a 54 años;77;43;120;4,41;0,02
De 55 a 59 años;54;39;93;3,41;0,02
De 60 a 64 años;28;26;54;1,98;<0,01
De 65 a 69 años;15;12;27;0,99;<0,01
De 70 a 74 años;12;10;22;0,81;<0,01
De 75 a 79 años;7;9;16;0,59;<0,01
De 80 a 84 años;..;..;7;0,26;<0,01
85 años o más;..;..;7;0,26;<0,01
Total;1611;1113;2724;100,00;0,45
%;59,14;40,86;100,00;;

