Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Castelldefels
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,31;0,04
De 5 a 9 anys;5;4;9;4,17;0,07
De 10 a 14 anys;6;6;12;5,56;0,09
De 15 a 19 anys;5;4;9;4,17;0,07
De 20 a 24 anys;6;8;14;6,48;0,11
De 25 a 29 anys;10;25;35;16,20;0,27
De 30 a 34 anys;13;24;37;17,13;0,28
De 35 a 39 anys;11;29;40;18,52;0,30
De 40 a 44 anys;7;16;23;10,65;0,17
De 45 a 49 anys;5;5;10;4,63;0,08
De 50 a 54 anys;..;..;7;3,24;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;2,31;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,85;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;142;216;100,00;1,64
%;34,26;65,74;100,00;;

