Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Penedès
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;12;21;7,37;0,18
De 5 a 9 años;13;17;30;10,53;0,26
De 10 a 14 años;12;19;31;10,88;0,27
De 15 a 20 años;12;5;17;5,96;0,15
De 20 a 24 años;..;..;8;2,81;0,07
De 25 a 29 años;12;11;23;8,07;0,20
De 30 a 34 años;12;17;29;10,18;0,25
De 35 a 39 años;15;14;29;10,18;0,25
De 40 a 44 años;14;6;20;7,02;0,17
De 44 a 49 años;13;26;39;13,68;0,33
De 50 a 54 años;11;11;22;7,72;0,19
De 55 a 59 años;4;6;10;3,51;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;154;285;100,00;2,44
%;45,96;54,04;100,00;;

