Distribution by districts. 2005
Esplugues de Llobregat
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,518,6,550,116
District II,722,12,1101,166
District III,286,24,2202,839
District IV,102,4,367,392
District V,144,..,..,..
District VI,94,4,367,426
District VII,161,4,367,248
District VIII,352,..,..,..
District IX,259,..,..,..
District X,1.892,53,4862,280
Total,4.530,109,10000,241

