Població estrangera a 1 de gener. Per municipis. 2012
Baix Llobregat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13249;6917;29,77;52,21
Gavà;5384;1754;7,55;32,58
Cornellà de Llobregat;14961;1567;6,74;10,47
Esplugues de Llobregat;6508;1529;6,58;23,49
Sant Boi de Llobregat;8548;1320;5,68;15,44
Prat de Llobregat, el;5682;1287;5,54;22,65
Sant Just Desvern;1958;1278;5,50;65,27
Viladecans;5630;1218;5,24;21,63
Sant Feliu de Llobregat;3589;879;3,78;24,49
Martorell;5867;621;2,67;10,58
Sant Joan Despí;2498;576;2,48;23,06
Esparreguera;1933;551;2,37;28,50
Sant Andreu de la Barca;3046;517;2,23;16,97
Sant Vicenç dels Horts;2241;466;2,01;20,79
Olesa de Montserrat;2608;406;1,75;15,57
Corbera de Llobregat;1342;315;1,36;23,47
Molins de Rei;1443;246;1,06;17,05
Abrera;971;244;1,05;25,13
Vallirana;982;239;1,03;24,34
Pallejà;672;235;1,01;34,97
Cervelló;507;190;0,82;37,48
Sant Esteve Sesrovires;492;184;0,79;37,40
Torrelles de Llobregat;338;160;0,69;47,34
Begues;419;156;0,67;37,23
Collbató;202;134;0,58;66,34
Santa Coloma de Cervelló;266;85;0,37;31,95
Papiol, el;289;57;0,25;19,72
Palma de Cervelló, la;215;53;0,23;24,65
Sant Climent de Llobregat;90;29;0,12;32,22
Castellví de Rosanes;87;20;0,09;22,99
Baix Llobregat;92017;23233;100,00;25,25

