Total and foreign population series. 2000-2022
Solsonès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d228&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13632,1530,560,4.11,36.60,6,1.08
2021,13600,1481,554,4.07,37.41,-11,-1.95
2020,13513,1479,565,4.18,38.20,41,7.82
2019,13469,1431,524,3.89,36.62,-22,-4.03
2018,13392,1427,546,4.08,38.26,15,2.82
2017,13360,1393,531,3.97,38.12,-96,-15.31
2016,13313,1474,627,4.71,42.54,-66,-9.52
2015,13414,1535,693,5.17,45.15,-33,-4.55
2014,13497,1672,726,5.38,43.42,-49,-6.32
2013,13621,1824,775,5.69,42.49,-9,-1.15
2012,13676,1841,784,5.73,42.59,-103,-11.61
2011,13808,1996,887,6.42,44.44,-1,-0.11
2010,13730,1971,888,6.47,45.05,50,5.97
2009,13759,1970,838,6.09,42.54,-8,-0.95
2008,13685,1929,846,6.18,43.86,-5,-0.59
2007,13401,1703,851,6.35,49.97,-1,-0.12
2006,13050,1519,852,6.53,56.09,78,10.08
2005,12764,1319,774,6.06,58.68,210,37.23
2004,12297,944,564,4.59,59.75,55,10.81
2003,12047,752,509,4.23,67.69,75,17.28
2002,11792,561,434,3.68,77.36,113,35.20
2001,11638,396,321,2.76,81.06,63,24.42
2000,11483,350,258,2.25,73.71,..,..

