Població estrangera a 1 de gener. Per municipis. 2017
Alt Camp
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3111;557;43,79;17,90
Alcover;595;306;24,06;51,43
Vallmoll;113;79;6,21;69,91
Vila-rodona;221;57;4,48;25,79
Pla de Santa Maria, el;160;51;4,01;31,87
Aiguamúrcia;74;29;2,28;39,19
Cabra del Camp;99;24;1,89;24,24
Rourell, el;34;22;1,73;64,71
Puigpelat;69;22;1,73;31,88
Nulles;29;17;1,34;58,62
Bràfim;91;17;1,34;18,68
Alió;27;17;1,34;62,96
Vilabella;94;12;0,94;12,77
Rodonyà;54;11;0,86;20,37
Pont d'Armentera, el;65;10;0,79;15,38
Figuerola del Camp;19;10;0,79;52,63
Riba, la;34;6;0,47;17,65
Montferri;24;6;0,47;25,00
Garidells, els;9;6;0,47;66,67
Querol;27;5;0,39;18,52
Mont-ral;11;4;0,31;36,36
Milà, el;6;4;0,31;66,67
Alt Camp;4968;1272;100,00;25,60

