Distribution by countries of the continent. 2006
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2006
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,134,102,236,7066,068
Bangladesh,29,14,43,1287,132
Iraq,7,4,11,329,567
South Korea,5,4,9,269,129
Philippines,..,..,8,240,011
Japan,..,..,8,240,036
India,..,..,5,150,005
Pakistan,..,..,5,150,002
Other countries,..,..,9,269,..
Total continent,194,140,334,10000,..

