Foreign population by age and sex. 2020
Terres de l'Ebre
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,96,95,191,843,064
5-9 years,44,36,80,353,027
10-14 years,49,39,88,388,029
15-19 years,93,50,143,631,048
20-24 years,158,53,211,931,070
25-29 years,208,77,285,1258,095
30-34 years,194,63,257,1134,086
35-39 years,207,82,289,1275,096
40-44 years,213,71,284,1253,095
45-49 years,137,49,186,821,062
50-54 years,96,27,123,543,041
55-59 years,68,17,85,375,028
60-64 years,..,..,25,110,008
65-69 years,..,..,13,057,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.599,667,2.266,10000,754
%,7056,2944,10000,,

