Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d101
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;750;52,05;0,21
Hospitalet de Llobregat, l';58037;161;11,17;0,28
Badalona;35215;71;4,93;0,20
Castelldefels;14474;37;2,57;0,26
Terrassa;31516;33;2,29;0,10
Gavà;5310;31;2,15;0,58
Mataró;21245;29;2,01;0,14
Calella;3588;26;1,80;0,72
Sant Boi de Llobregat;8640;25;1,73;0,29
Cornellà de Llobregat;13847;22;1,53;0,16
Sant Cugat del Vallès;12617;21;1,46;0,17
Esplugues de Llobregat;5966;17;1,18;0,28
Santa Coloma de Gramenet;25470;16;1,11;0,06
Pineda de Mar;3963;15;1,04;0,38
Sabadell;28632;14;0,97;0,05
Viladecans;5475;11;0,76;0,20
Prat de Llobregat, el;6121;11;0,76;0,18
Barberà del Vallès;2600;9;0,62;0,35
Malgrat de Mar;2385;7;0,49;0,29
Franqueses del Vallès, les;2114;7;0,49;0,33
Tordera;1782;6;0,42;0,34
Cerdanyola del Vallès;5610;6;0,42;0,11
Santa Perpètua de Mogoda;2591;6;0,42;0,23
Sant Joan Despí;2951;6;0,42;0,20
Ripollet;4923;6;0,42;0,12
Sant Feliu de Llobregat;3764;5;0,35;0,13
Pallejà;719;5;0,35;0,70
Montcada i Reixac;4988;5;0,35;0,10
Mollet del Vallès;6123;5;0,35;0,08
Molins de Rei;1681;5;0,35;0,30
Esparreguera;1844;5;0,35;0,27
Cervelló;641;5;0,35;0,78
Teià;571;4;0,28;0,70
Sant Adrià de Besòs;5766;4;0,28;0,07
Garriga, la;1336;4;0,28;0,30
Resto de municipios;91200;51;3,54;0,06
Metropolità;783185;1441;100,00;0,18

