Distribution by countries of the continent. 2021
Mataró
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,4.937,3.951,8.888,7164,373
Senegal,1.078,388,1.466,1182,593
"Gambia, the",772,283,1.055,850,682
Mali,423,126,549,443,676
Guinea,122,52,174,140,416
Algeria,67,36,103,083,111
Guinea-Bissau,26,7,33,027,410
Côte d'Ivoire,24,5,29,023,341
Nigeria,7,10,17,014,026
Ghana,..,..,12,010,016
Egypt,..,..,11,009,076
South Africa,..,..,9,007,220
Cameroon,4,4,8,006,060
Equatorial Guinea,..,..,8,006,059
Libya,..,..,8,006,303
Mauritania,..,..,6,005,040
Sierra Leone,..,..,5,004,424
Tunisia,..,..,5,004,067
Burkina Faso,..,..,4,003,144
Other countries,5,11,16,013,..
Total continent,7.511,4.895,12.406,10000,..

