Població estrangera a 1 de gener. Per municipis. 2005
Gironès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;11425;2655;63,38;23,24
Salt;7889;499;11,91;6,33
Celrà;467;219;5,23;46,90
Llagostera;951;156;3,72;16,40
Cassà de la Selva;907;148;3,53;16,32
Bordils;197;60;1,43;30,46
Sant Julià de Ramis;124;58;1,38;46,77
Sant Gregori;111;47;1,12;42,34
Sarrià de Ter;156;44;1,05;28,21
Flaçà;137;40;0,95;29,20
Bescanó;128;36;0,86;28,12
Cervià de Ter;54;35;0,84;64,81
Quart;103;31;0,74;30,10
Sant Jordi Desvalls;72;30;0,72;41,67
Madremanya;23;22;0,53;95,65
Sant Martí de Llémena;29;19;0,45;65,52
Campllong;19;16;0,38;84,21
Llambilles;23;14;0,33;60,87
Fornells de la Selva;46;12;0,29;26,09
Vilablareix;22;11;0,26;50,00
Viladasens;14;8;0,19;57,14
Canet d'Adri;11;8;0,19;72,73
Aiguaviva;16;8;0,19;50,00
Sant Joan de Mollet;7;5;0,12;71,43
Juià;33;4;0,10;12,12
Resta de municipis;23;4;0,10;17,39
Gironès;22987;4189;100,00;18,22

