Población extranjera a 1 de enero. Por países. 2019
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;67;57;124;51,88;0,53
Russia;5;45;50;20,92;0,20
Armenia;11;6;17;7,11;0,37
República de Moldova;9;7;16;6,69;0,35
Bielorusia;5;10;15;6,28;0,82
Georgia;4;6;10;4,18;0,12
Bosnia y Herzegovina;..;..;4;1,67;1,30
Resto de países;..;..;..;..;..
Total subcontinent;105;134;239;100,00;..

