Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Cataluña
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;516;470;986;3,78;0,10
De 5 a 9 años;424;389;813;3,11;0,08
De 10 a 14 años;588;590;1178;4,51;0,12
De 15 a 20 años;773;759;1532;5,87;0,15
De 20 a 24 años;1230;1397;2627;10,06;0,26
De 25 a 29 años;1373;1880;3253;12,46;0,32
De 30 a 34 años;1489;1912;3401;13,03;0,33
De 35 a 39 años;1518;1866;3384;12,96;0,33
De 40 a 44 años;1398;1549;2947;11,29;0,29
De 44 a 49 años;1046;1081;2127;8,15;0,21
De 50 a 54 años;621;718;1339;5,13;0,13
De 55 a 59 años;318;424;742;2,84;0,07
De 60 a 64 años;192;408;600;2,30;0,06
De 65 a 69 años;98;359;457;1,75;0,04
De 70 a 74 años;102;241;343;1,31;0,03
De 75 a 79 años;64;164;228;0,87;0,02
De 80 a 84 años;27;68;95;0,36;<0,01
85 años o más;21;36;57;0,22;<0,01
Total;11798;14311;26109;100,00;2,55
%;45,19;54,81;100,00;;

