Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d315
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;119;0,13;0,86;2;1,71
2021;89300;14055;117;0,13;0,83;-1;-0,85
2020;89936;14356;118;0,13;0,82;13;12,38
2019;88592;13212;105;0,12;0,79;16;17,98
2018;87173;12127;89;0,10;0,73;10;12,66
2017;86610;11635;79;0,09;0,68;2;2,60
2016;86072;11348;77;0,09;0,68;-1;-1,28
2015;86376;11893;78;0,09;0,66;-5;-6,02
2014;86234;12959;83;0,10;0,64;-1;-1,19
2013;86687;13870;84;0,10;0,61;-9;-9,68
2012;87458;14961;93;0,11;0,62;-3;-3,12
2011;87243;15171;96;0,11;0,63;-4;-4,00
2010;87240;15498;100;0,11;0,65;8;8,70
2009;86519;14929;92;0,11;0,62;2;2,22
2008;85180;13383;90;0,11;0,67;15;20,00
2007;84477;12297;75;0,09;0,61;2;2,74
2006;84289;10867;73;0,09;0,67;-4;-5,19
2005;84131;9978;77;0,09;0,77;12;18,46
2004;83327;8151;65;0,08;0,80;6;10,17
2003;82817;6525;59;0,07;0,90;11;22,92
2002;81881;4547;48;0,06;1,06;4;9,09
2001;81145;2694;44;0,05;1,63;5;12,82
2000;80998;1613;39;0,05;2,42;..;..

