Població estrangera a 1 de gener. Per municipis. 2001
Alt Camp
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;412;62;45,26;15,05
Alcover;131;19;13,87;14,50
Aiguamúrcia;36;18;13,14;50,00
Vallmoll;29;12;8,76;41,38
Cabra del Camp;12;6;4,38;50,00
Puigpelat;17;5;3,65;29,41
Rodonyà;27;4;2,92;14,81
Resta de municipis;232;11;8,03;4,74
Alt Camp;896;137;100,00;15,29

