Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;451;455;906;6,06;0,25
De 5 a 9 anys;352;291;643;4,30;0,18
De 10 a 14 anys;213;204;417;2,79;0,12
De 15 a 19 anys;536;234;770;5,15;0,21
De 20 a 24 anys;1201;529;1730;11,57;0,48
De 25 a 29 anys;1088;554;1642;10,98;0,46
De 30 a 34 anys;1031;674;1705;11,40;0,47
De 35 a 39 anys;1060;730;1790;11,97;0,50
De 40 a 44 anys;950;626;1576;10,54;0,44
De 45 a 49 anys;798;508;1306;8,73;0,36
De 50 a 54 anys;579;356;935;6,25;0,26
De 55 a 59 anys;328;251;579;3,87;0,16
De 60 a 64 anys;195;177;372;2,49;0,10
De 65 a 69 anys;129;116;245;1,64;0,07
De 70 a 74 anys;76;78;154;1,03;0,04
De 75 a 79 anys;30;64;94;0,63;0,03
De 80 a 84 anys;22;45;67;0,45;0,02
85 anys o més;7;16;23;0,15;<0,01
Total;9046;5908;14954;100,00;4,16
%;60,49;39,51;100,00;;

