Población extranjera a 1 de enero. Por países. 2016
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;507;450;957;19,64;1,94
Francia;470;396;866;17,78;2,73
Alemania;332;314;646;13,26;3,54
Reino Unido;273;228;501;10,28;2,68
Russia;95;169;264;5,42;1,18
Países Bajos;140;98;238;4,89;2,75
Portugal;123;100;223;4,58;1,88
Rumanía;66;90;156;3,20;0,17
Bélgica;71;57;128;2,63;2,64
Ucrania;35;57;92;1,89;0,46
Polonia;33;44;77;1,58;0,75
Irlanda;47;27;74;1,52;3,68
Suecia;31;39;70;1,44;2,48
Dinamarca;29;29;58;1,19;4,91
Suiza;24;32;56;1,15;2,08
Bulgaria;21;32;53;1,09;0,46
Grecia;27;17;44;0,90;3,22
Austria;21;19;40;0,82;2,90
Turquía;20;16;36;0,74;3,01
Georgia;10;25;35;0,72;0,62
República Checa;12;19;31;0,64;1,91
Finlandia;13;10;23;0,47;2,71
Andorra;11;12;23;0,47;2,66
Lituania;8;15;23;0,47;1,14
Hungría;11;9;20;0,41;1,24
Noruega;11;8;19;0,39;2,67
Albania;9;8;17;0,35;2,34
Eslovaquia;8;7;15;0,31;1,07
Croacia;8;7;15;0,31;2,54
Bielorusia;..;..;14;0,29;0,95
Islandia;5;5;10;0,21;4,42
Letonia;..;..;9;0,18;1,04
Estonia;..;..;9;0,18;2,21
Serbia;4;5;9;0,18;0,85
Montenegro;..;..;4;0,08;4,82
Resto de países;6;11;17;0,35;..
Total continent;2495;2377;4872;100,00;..

