Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;792;0,10;0,50;-29;-3,53
2021;770988;157452;821;0,11;0,52;-58;-6,60
2020;766681;157771;879;0,11;0,56;94;11,97
2019;756193;149921;785;0,10;0,52;27;3,56
2018;747464;142534;758;0,10;0,53;11;1,47
2017;741452;138857;747;0,10;0,54;15;2,05
2016;739249;139802;732;0,10;0,52;7;0,97
2015;738682;141542;725;0,10;0,51;-12;-1,63
2014;741724;148005;737;0,10;0,50;-36;-4,66
2013;746777;158337;773;0,10;0,49;6;0,78
2012;746562;160336;767;0,10;0,48;27;3,65
2011;741899;158903;740;0,10;0,47;12;1,65
2010;738352;159463;728;0,10;0,46;33;4,75
2009;732918;157295;695;0,09;0,44;70;11,20
2008;716858;146112;625;0,09;0,43;8;1,30
2007;691882;126616;617;0,09;0,49;7;1,15
2006;673351;114025;610;0,09;0,53;60;10,91
2005;650601;98266;550;0,08;0,56;92;20,09
2004;622936;77554;458;0,07;0,59;11;2,46
2003;606806;68290;447;0,07;0,65;146;48,50
2002;585421;52730;301;0,05;0,57;116;62,70
2001;567552;39805;185;0,03;0,46;55;42,31
2000;553964;34656;130;0,02;0,38;..;..

