Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Ebre
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;6;7;13;4,10;0,22
De 10 a 14 años;5;5;10;3,15;0,17
De 15 a 20 años;..;..;5;1,58;0,09
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;5;4;9;2,84;0,15
De 30 a 34 años;4;4;8;2,52;0,14
De 35 a 39 años;..;..;7;2,21;0,12
De 40 a 44 años;6;6;12;3,79;0,21
De 44 a 49 años;6;14;20;6,31;0,34
De 50 a 54 años;15;14;29;9,15;0,50
De 55 a 59 años;17;20;37;11,67;0,64
De 60 a 64 años;23;19;42;13,25;0,72
De 65 a 69 años;29;21;50;15,77;0,86
De 70 a 74 años;25;14;39;12,30;0,67
De 75 a 79 años;8;9;17;5,36;0,29
De 80 a 84 años;8;5;13;4,10;0,22
85 años o más;..;..;..;..;..
Total;164;153;317;100,00;5,44
%;51,74;48,26;100,00;;

