Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Àfrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c8&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;348302;174;39,55;0,05
Sant Cugat del Vallès;12103;26;5,91;0,21
Girona;20884;20;4,55;0,10
Sitges;7198;13;2,95;0,18
Mataró;21825;9;2,05;0,04
Castelldefels;14346;9;2,05;0,06
Sant Just Desvern;2292;8;1,82;0,35
Salou;9497;8;1,82;0,08
Tarragona;25110;8;1,82;0,03
Badalona;34361;7;1,59;0,02
Vendrell, el;6002;7;1,59;0,12
Teià;511;6;1,36;1,17
Olivella;901;6;1,36;0,67
Masnou, el;2540;6;1,36;0,24
Sabadell;28794;5;1,14;0,02
Matadepera;330;5;1,14;1,52
Sant Pere de Ribes;4882;4;0,91;0,08
Esplugues de Llobregat;5942;4;0,91;0,07
Resta de municipis;704845;115;26,14;0,02
Catalunya;1250665;440;100,00;0,04

