Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;157;138;295;7,46;0,11
De 5 a 9 años;77;82;159;4,02;0,06
De 10 a 14 años;71;57;128;3,24;0,05
De 15 a 20 años;76;72;148;3,74;0,06
De 20 a 24 años;143;217;360;9,10;0,14
De 25 a 29 años;202;340;542;13,71;0,21
De 30 a 34 años;231;327;558;14,11;0,22
De 35 a 39 años;191;324;515;13,02;0,20
De 40 a 44 años;188;306;494;12,49;0,19
De 44 a 49 años;124;218;342;8,65;0,13
De 50 a 54 años;75;116;191;4,83;0,07
De 55 a 59 años;30;55;85;2,15;0,03
De 60 a 64 años;22;34;56;1,42;0,02
De 65 a 69 años;14;26;40;1,01;0,02
De 70 a 74 años;..;..;21;0,53;<0,01
De 75 a 79 años;..;..;11;0,28;<0,01
De 80 a 84 años;..;..;6;0,15;<0,01
85 años o más;..;..;..;..;..
Total;1610;2344;3954;100,00;1,54
%;40,72;59,28;100,00;;

