Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;2,47;0,13
De 5 a 9 anys;12;11;23;5,16;0,26
De 10 a 14 anys;13;21;34;7,62;0,39
De 15 a 19 anys;25;21;46;10,31;0,53
De 20 a 24 anys;8;26;34;7,62;0,39
De 25 a 29 anys;10;51;61;13,68;0,70
De 30 a 34 anys;17;56;73;16,37;0,84
De 35 a 39 anys;24;45;69;15,47;0,79
De 40 a 44 anys;11;31;42;9,42;0,48
De 45 a 49 anys;5;14;19;4,26;0,22
De 50 a 54 anys;..;..;8;1,79;0,09
De 55 a 59 anys;..;..;5;1,12;0,06
De 60 a 64 anys;..;..;5;1,12;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,35;0,07
De 75 a 79 anys;..;..;6;1,35;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;140;306;446;100,00;5,13
%;31,39;68,61;100,00;;

