Población extranjera a 1 de enero. Por países. 2016
Badalona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;139;121;260;35,09;4,13
Senegal;72;35;107;14,44;0,53
Gambia;66;31;97;13,09;0,67
Mali;76;19;95;12,82;1,33
Guinea;41;32;73;9,85;1,58
Ghana;42;25;67;9,04;1,18
Côte d'Ivoire;12;5;17;2,29;2,85
Mauritania;10;5;15;2,02;0,93
Togo;..;..;4;0,54;4,17
Resto de países;..;..;6;0,81;..
Total subcontinent;463;278;741;100,00;..

