Població estrangera a 1 de gener. Per països. 2004
Segarra
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;28;34;62;26,50;0,17
Argentina;16;34;50;21,37;0,16
Equador;19;18;37;15,81;0,04
Brasil;4;19;23;9,83;0,28
Perú;4;18;22;9,40;0,10
Xile;12;9;21;8,97;0,21
Uruguai;6;8;14;5,98;0,14
Resta de països;..;..;5;2,14;..
Total subcontinent;91;143;234;100,00;..

