Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;282;256;538;4,25;0,99
De 5 a 9 anys;293;235;528;4,18;0,97
De 10 a 14 anys;246;240;486;3,84;0,90
De 15 a 19 anys;213;230;443;3,50;0,82
De 20 a 24 anys;311;420;731;5,78;1,35
De 25 a 29 anys;501;740;1241;9,81;2,29
De 30 a 34 anys;771;892;1663;13,15;3,07
De 35 a 39 anys;850;842;1692;13,38;3,12
De 40 a 44 anys;752;588;1340;10,60;2,47
De 45 a 49 anys;634;520;1154;9,13;2,13
De 50 a 54 anys;431;394;825;6,52;1,52
De 55 a 59 anys;298;299;597;4,72;1,10
De 60 a 64 anys;226;252;478;3,78;0,88
De 65 a 69 anys;183;169;352;2,78;0,65
De 70 a 74 anys;140;124;264;2,09;0,49
De 75 a 79 anys;64;82;146;1,15;0,27
De 80 a 84 anys;34;49;83;0,66;0,15
85 anys o més;25;59;84;0,66;0,15
Total;6254;6391;12645;100,00;23,32
%;49,46;50,54;100,00;;

